"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030300 Fishing",S030399,"Other fisheries",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030401,"Animal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030402,"Fish (minimally processed)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030403,Hides,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030404,"Milk (minimally processed)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030405,"Raw wool",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030406,Skins,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S030000 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S030400 Primary products from animals",S030499,"Other primary products from animals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040101,"Aluminium ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040102,"Copper exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040103,"Iron ores (ie ferrous ore) exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040104,"Mineral exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040105,"Non-ferrous ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040106,"Non-metallic mineral exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040107,"Precious (noble) metal ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040108,"Rare earth metal ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040109,"Stone and clay exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040110,"Tin exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040111,"Titanium minerals exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040112,"Zinc exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040113,"Zircon exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040100 Exploration",S040199,"Other exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040201,"Aluminium ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040202,"Copper mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040203,"Iron ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040204,"Mineral extraction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040205,Mining,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040206,"Non-ferrous ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040207,"Non-metallic mineral mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040208,"Precious (noble) metal ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040209,"Rare earth metal ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040210,"Stone and clay mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040211,"Tin mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040212,"Titanium mineral mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040213,"Zinc mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040214,"Zircon mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040200 Primary mining and extraction processes",S040299,"Other primary mining and extraction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040301,"Alumina production",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040302,"Base metal ore concentration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040303,"Beneficiation (minerals)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040304,"Energy resource exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040305,"Mineral beneficiation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040306,"Precious metal concentrates",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040307,"Precious metal ingot production",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S040000 MINERAL RESOURCES (EXCLUDING ENERGY)","S040300 First stage treatment of ores and minerals",S040399,"Other first stage treatment of ores and minerals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050100 Exploration",S050101,"Coal exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050100 Exploration",S050102,"Oil and gas exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050100 Exploration",S050103,"Oil shale exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050100 Exploration",S050104,"Tar sands exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050100 Exploration",S050105,"Uranium exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050100 Exploration",S050199,"Other exploration (energy resources)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050200 Mining and extraction",S050201,"Coal mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050200 Mining and extraction",S050202,"Oil and gas mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050200 Mining and extraction",S050203,"Oil shale mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050200 Mining and extraction",S050204,"Tar sands mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050200 Mining and extraction",S050205,"Uranium mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050200 Mining and extraction",S050299,"Other mining and extraction (energy resources)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050300 Preparation and supply of energy source materials",S050301,"Coal preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050300 Preparation and supply of energy source materials",S050302,"Oil and gas preparation (energy)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050300 Preparation and supply of energy source materials",S050303,"Oil shale preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050300 Preparation and supply of energy source materials",S050304,"Tar sands preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050300 Preparation and supply of energy source materials",S050305,"Uranium preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S050300 Preparation and supply of energy source materials",S050399,"Other preparation and supply of energy source materials",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S050000 ENERGY RESOURCES","S059900 Other (eg safety) not elsewhere classified",,"Other (eg safety) not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060101,"Coal - conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060102,"Coal - electricity",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060103,"Gas - conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060104,"Nuclear energy transformation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060105,"Oil shale conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060106,"Refined oil & gas for energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060107,"Tar sand conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060100 Energy transformation",S060199,"Other energy transformation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060201,"Hydro-electric energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060202,"Ocean energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060203,"Solar - photoelectric energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060204,"Solar - thermal electric energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060205,"Solar - thermal energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060206,"Wind energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060200 Renewable energy",S060299,"Other renewable energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060300 Energy distribution",S060301,"Electricity transmission",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060300 Energy distribution",S060302,"Energy storage",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060300 Energy distribution",S060303,"Energy systems analysis",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060300 Energy distribution",S060304,"Gas distribution",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060300 Energy distribution",S060399,"Other energy distribution",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060400 Conservation and efficiency",S060401,"Commercial energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060400 Conservation and efficiency",S060402,"Energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060400 Conservation and efficiency",S060403,"Industry energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060400 Conservation and efficiency",S060404,"Residential energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060400 Conservation and efficiency",S060405,"Transport energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S060400 Conservation and efficiency",S060499,"Other energy conservation and efficiency",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S060000 ENERGY SUPPLY","S069900 Other energy supply not elsewhere classified",,"Other energy supply not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070101,"Beverage processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070102,"Carcass meat processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070103,"Dairy products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070104,"Edible oils and fats processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070105,"Fish products processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070106,"Food processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070107,"Fruit juice processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070108,"Fruit products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070109,"Grain mill products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070110,"Meat products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070111,"Oils and fats (edible) processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070112,"Starch products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070113,"Vegetable products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070100 Processed food products and beverages",S070199,"Other processed food products and beverages",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070201,"Clothing manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070202,"Cotton ginning",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070203,"Fabric manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070204,"Fibre (textile) processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070205,"Natural yarns and fabric manufacturing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070206,"Process skins",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070207,"Top making (wool products)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070208,"Wool scouring and top manufacturing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070200 Fibre processing and textiles, footwear and leather products",S070299,"Other fibre processing, etc",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070301,"Chipboard manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070302,"Hardwood sawing and veneer",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070303,"Paper products manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070304,"Particle board manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070305,"Printing & publishing processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070306,"Publishing services",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070307,"Pulp and paper manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070308,"Softwood sawing and veneer",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070309,"Wood processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070310,Woodchips,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070300 Wood, wood products and paper",S070399,"Other wood, wood products and paper",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070400 Human pharmaceutical products",S070401,"Antibiotics (human)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070400 Human pharmaceutical products",S070402,"Chemical treatments (human)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070400 Human pharmaceutical products",S070403,"Diagnostics (human)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070400 Human pharmaceutical products",S070404,"Vaccines (human)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070400 Human pharmaceutical products",S070499,"Other human pharmaceutical products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070500 Veterinary pharmaceutical products",S070501,"Antibiotics (veterinary)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070500 Veterinary pharmaceutical products",S070502,"Chemical treatments (veterinary)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070500 Veterinary pharmaceutical products",S070503,"Diagnostics (veterinary)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070500 Veterinary pharmaceutical products",S070504,"Vaccines (veterinary)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070500 Veterinary pharmaceutical products",S070599,"Other veterinary pharmaceutical products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070600 Agricultural chemicals",S070601,"Animal protection chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070600 Agricultural chemicals",S070602,"Chemical fertilisers",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070600 Agricultural chemicals",S070603,"Crop protection chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070600 Agricultural chemicals",S070699,"Other agricultural chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070701,"Bituminous products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070702,"Cosmetics and soaps",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070703,"Industrial gases",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070704,"Inorganic industrial chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070705,Lubricants,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070706,"Organic industrial chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070707,Paints,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070708,"Plastics (primary forms)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070709,"Plastics products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070710,Rubber,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070711,"Rubber products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070712,"Soaps and cosmetics",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070713,"Synthetic resins",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070700 Industrial chemicals and related products",S070799,"Other industrial chemicals and related products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070801,Aluminium,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070802,"Iron products (basic)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070803,"Metal smelting",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070804,"Precious metals products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070805,"Refined bullion, wire, strip",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070806,"Steel products (basic)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070800 Basic metal products (including smelting)",S070899,"Other basic metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070900 Industrial mineral products",S070901,Cement,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070900 Industrial mineral products",S070902,"Clay products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070900 Industrial mineral products",S070903,"Concrete products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070900 Industrial mineral products",S070904,"Semiconductor materials",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070900 Industrial mineral products",S070905,"Structural glass",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S070900 Industrial mineral products",S070999,"Other industrial mineral products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071001,"Castings (metal)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071002,"Machined metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071003,"Metal castings",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071004,"Semi-finished metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071005,"Sheet metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071006,"Structural metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071000 Fabricated metal products",S071099,"Other fabricated metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071100 Transport equipment",S071101,"Aerospace equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071100 Transport equipment",S071102,"Automotive equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071100 Transport equipment",S071103,"Nautical equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071100 Transport equipment",S071104,"Rail (transport) equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071100 Transport equipment",S071199,"Other transport equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071200 Computer hardware and electronic equipment",S071201,"Integrated circuits & devices",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S070000 MANUFACTURING","S071200 Computer hardware and electronic equipment",S071202,"Modules - special and attached processors",
