"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060701,Bioplastic,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060702,"Bituminous products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060703,Cosmetics,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060704,Emulsions,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060705,"Industrial and agro-chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060706,"Industrial gases",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060707,"Inorganic industrial chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060708,Lubricants,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060709,"Oleo chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060710,"Organic industrial chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060711,Paints,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060712,"Palm-based chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060713,"Plastic products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060714,Plasticizers,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060715,"Printing ink",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060716,"Soaps and detergents",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060717,"Speciality chemical","including catalyst"
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060718,Stabiliser,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060719,"Synthetic resins and rubber",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060720,"Thermoplastic preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060700 Industrial chemicals and related products",S2060799,"Other industrial chemicals and related products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060801,"Iron and steel",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060802,Magnesium,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060803,"Metal smelting",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060804,"Non-ferrous metals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060805,"Precious metals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060806,"Refined bullion, wire, strip",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060800 Basic metal products (including smelting)",S2060899,"Other basic metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060901,Cement,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060902,"Clay products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060903,"Concrete products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060904,"Crystal glass",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060905,"Semiconductor materials",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060906,"Stone products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060907,"Structural glass",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2060900 Industrial mineral products",S2060999,"Other industrial mineral products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061001,Castings,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061002,Forging,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061003,"Machined metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061004,Machining,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061005,"Semi-finished metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061006,"Sheet metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061007,"Structural metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061008,Welding,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061000 Fabricated metal products",S2061099,"Other fabricated metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061401,"Audiological instrumentation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061402,Bioglass,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061403,Biochips,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061404,Biometrics,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061405,Bioreactor,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061406,Biosensor,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061407,Industrial,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061408,Medical,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061409,"Photographic equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061410,Scientific,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061411,"Test and measurement",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061412,Transducer,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061400 Instrumentation",S2061499,"Other instrumentation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061601,Depolymerisation,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061602,Deproteinization,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061603,Dipping,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061604,Epoxidation,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061605,Extrusion,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061606,Foaming,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061607,"Injection moulding",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061608,Vulcanisation,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061600 Latex Product processing",S2061699,"Other latex product processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061701,"Fabrication for metal and plastics",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061702,"Heat treatment and welding technologies",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061703,"Mould and die technology",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061704,"Nano machining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061705,"Packaging technology and materials",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061706,"Printed circuit Board (PCB) fabrication and assembly",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061707,Polishing,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061708,"Precision machining and micro machining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061709,"Reverse engineering",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061710,Sintering,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061711,"Surface treatment and welding technologies",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061700 Standard supporting technologies",S2061799,"Other standard supporting technologies",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061901,"Conversion into value-added products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061902,"Cost-effective process for existing products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061903,"Fibre reinforced concrete",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061904,"High strength concrete",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061905,"In field treatment process",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061906,"Lightweight concrete",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061907,"On-line quality indicator and minimal waste",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061908,"Pilot testing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061909,"Pre-strength concrete",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061910,"Pre-stressed concrete",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061911,"Production modelling",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061912,"Smart window",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061913,"Technology packaging",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061914,"Validating technology",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061915,"Zero-waste technology",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2061900 Milling and process materials",S2061999,"Other milling and process materials",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062001,"Chiral compound",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062002,Cosmoceuticals,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062003,"Drug intermediates from indigenous sources",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062004,"Expired patent chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062005,"Heat resistant/ flame retarding chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062006,"Large martial molecules",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062007,"Liquid crystal",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062008,"Newer reagents",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062009,Nutraceuticals,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062010,"Personal care products and cosmetics",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062000 Synthesis and design of fine and speciality chemicals",S2062099,"Other synthesis and design of fine and speciality chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062101,"Agricultural chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062102,"Basic metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062103,"Ceramic, glass and industrial mineral products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062104,"Communication equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062105,"Computer hardware and electronic equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062106,"Fabricated metal products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062107,"Fibre, processing and textiles; footwear and leather products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062108,"Human pharmaceutical products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062109,Incineration,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062110,"Industrial chemicals and related products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062111,Instrumentation,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062112,"Machinery and equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062113,"Processed food products and beverages",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062114,"Quarry and mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062115,"Transport equipment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062116,"Wood, wood products and paper",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062100 Pollution prevention and control",S2062199,"Other pollution preventation and control",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062201,Cosmetics,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062202,Cosmoceuticals,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062203,Detergents,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062204,"Household cleaners",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062205,Nutraceutical,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062206,"Personal care/ toiletries",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062207,Soaps,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2060000 MANUFACTURING","S2062200 Consumer products",S2062299,"Other consumer products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070101,"Commercial building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070102,"Community planning",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070103,"Construction open building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070104,"Development models",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070105,"Environmental sustainable habitat",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070106,"Industrial building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070107,"Port and airport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070108,Residential,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070109,"Residential and public building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070110,"Road and highway",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070111,"Spatial and physical planning",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070112,"Urban renewal",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070100 Planning",S2070199,"Other construction planning",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070201,Bridge,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070202,"Commercial building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070203,Construction,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070204,"High rise building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070205,"Industrial building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070206,"Industrialised building/construction system (IBS/ ICS)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070207,"Port and airport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070208,Residential,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070209,"Residential and public building",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070210,"Road and highway",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070211,"Seismic and dynamic resistant",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070212,"Structural design and assessment",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070200 Design",S2070299,"Other construction design",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070301,"Commercial building construction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070302,"Housing construction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070303,"Industrial building construction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070304,"Industrialised building/construction system (IBS/ ICS)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070305,"K-based construction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070306,"Port and airport construction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070307,"Road and highway construction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070308,"Standard regulation and legislation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070300 Construction processes",S2070399,"Other construction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070400 Building management and services",S2070401,"Commercial building management services",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070400 Building management and services",S2070402,"Housing management services",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070400 Building management and services",S2070403,"Industrial building management services",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070400 Building management and services",S2070404,"Industrialised building/construction system (IBS/ ICS)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070400 Building management and services",S2070405,"Structural products (wall/ floor tiles, roofing tiles)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2070000 CONSTRUCTION","S2070400 Building management and services",S2070499,"Other building management and services",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080100 Ground transport",S2080101,"Bicycle and pedestrianization",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080100 Ground transport",S2080102,"Rail and road ride",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080100 Ground transport",S2080103,"Rail transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080100 Ground transport",S2080104,"Road safety",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080100 Ground transport",S2080105,"Road transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080100 Ground transport",S2080199,"Other ground transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080200 Water transport",S2080201,"Coastal water transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080200 Water transport",S2080202,"Inland water transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080200 Water transport",S2080203,"International sea transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080200 Water transport",S2080299,"Other water transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2080000 TRANSPORT","S2080300 Air and space transport",,"Air and space transport",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090101,"Application (software) packages and tools",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090102,"Application system utilities",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090103,"Communication on services",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090104,"Computer aided design (CAD)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090105,"Computer aided engineering (CAE)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090106,"Computer aided manufacturing (CAM)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090107,"Computer animation and digital arts",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090108,"Computer security",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S2090000 INFORMATION AND COMMUNICATION SERVICES","S2090100 Computer software and services",S2090109,Edutainment,
