"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270106,"Climate Change",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270107,"Coastal Erosion",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270108,"Environmental Impact Assesment (EIA)",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270109,"Environmental Protection",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270110,"Environmental Racism",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270111,Environmentalism,
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270112,"Global Warming/Climate Change",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270113,"Groundwater Contamination",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270114,"Heavy Metal Waste",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270115,"Isotope Hydrology",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270116,"Land Reclamation",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270117,"Natural Ecosystem",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270118,"Noise Pollution",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270119,"Nutrient Removal Process",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270120,"Ozone Depletion",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270121,"Radioactive Waste",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270122,"Remote Sensing",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270123,"Renewable Energy",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270124,"Sea Water/Salt Water Intrusion",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270125,"Sediment Transport and Silting",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270126,"Toxic and Hazardous Waste",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270127,"Waste Water",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270128,"Water Pollution",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270129,"Water Quality Simulation Modelling",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270130,"Water Resources Study",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270100 Environmental Issues and Assesment",F1270199,"Other Environmental Issues and Assesment n.e.c.",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270201,"Biodegradable Packaging",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270202,"Carbon Sequestration (Carbon Conversion)",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270203,"Cloud Seeding Technology",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270204,Composting,
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270205,"Environmentally-Friendly Products and Technologies",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270206,"Erosion Control",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270207,"Gaseous Treatment",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270208,"Geographical Information System (GIS)",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270209,Incineration,
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270210,"Integrated System and Building",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270211,"Landscape Technology",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270212,"Organic Waste Treatment",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270213,"Pollution Control Product",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270214,"Pollution Prevention and Control","(Including Agricultural Chemicals, Basic Metal Products, Ceramic, Glass and Industrial Mineral Products, Communication Equipment, Computer Hardware and Electronic Equipment, Fabricated Metal Products, Fibre, Processing and Textiles; Footwear and Leather Products, Human Pharmaceutical Products, Incineration, Industrial Chemicals and Related Products, Instrumentation , Machinery and Equipment, Processed Food Products and Beverages, Quarry and Mining , Transport Equipment, Wood, Wood Products and Paper, Bio-Based Chemicals and Related Products, Building Materials and Bio-Based Pollution Control)"
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270215,"Pollution Sensing Device",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270216,Pyrolysis,
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270217,"Reduction of Bad-Odour",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270218,"Reduction of Noise and Vibration",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270219,"Steep Slopes and Hill Development Technology",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270220,"Tropicalisation of Product and Process",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270221,"Water and Wastewater Treatment Technology",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270222,"Zero-Discharge Technology",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270200 Environment Technology/Industry",F1270299,"Other Environment Technology/ Industry n.e.c.",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270301,"Catchment Management","(Including Water Catchments in The Forest)"
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270302,"Coastal Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270303,"Disaster Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270304,"Drinking Water Quality Standards",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270305,"Drought Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270306,"Environmental Risk Assessment and Bionomics",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270307,"Environmental Standards",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270308,"Ex-Mining Land Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270309,"Flood Mitigation Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270310,"Hazardous Waste Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270311,"Industrial Water Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270312,"Integrated Water Resource Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270313,"Natural Resource Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270314,"Park Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270315,"Pest Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270316,"River Basin Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270317,"Soil Bioremediation",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270318,"Solid Waste Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270319,"Storm Water Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270320,"Waste Bioremediation",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270321,"Waste Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270322,"Water Body Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270323,"Water Resources Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270324,"Wildlife and Habitat Management",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270300 Environment Management and Bioremediation",F1270399,"Other Environmental Management and Bioremediation n.e.c.",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1270400 Advancement of Environmental Sciences Knowledge",,"Advancement of Environmental Sciences Knowledge",
"Field of Research","NATURAL SCIENCE","F1270000 ENVIRONMENTAL SCIENCES","F1279900 Other Environment Sciences n.e.c.",,"Other Environment Sciences n.e.c.",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280101,"Electroactive Polymers",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280102,"Electrochemical Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280103,"Electronic Packaging Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280104,"Magnetic Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280105,"Molecular Electronics",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280106,"Optoelectronic Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280107,"Semiconductor Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280108,"Superconductor Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280109,"Thin-Film Dielectrics",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280100 Electronic Materials",F1280199,"Other Electronic Materials n.e.c.",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280201,Adhesives,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280202,"Biocompatible Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280203,Catalyst,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280204,Coating,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280205,"Display Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280206,"Ear Mould Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280207,"Electrchromic Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280208,"Hard and Brittle Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280209,"Magnetic Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280210,"Optical Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280211,"Soft and Brittle Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280200 Functional Materials",F1280299,"Other Functional Materials n.e.c.",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280301,"Adhesive, Coating and Ink",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280302,Biopolymers,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280303,"Conducting Polymers",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280304,Elastomers,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280305,"Inorganic Polymers",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280306,Membranes,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280307,"Polymer Composites",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280308,"Polymer Electrolytes",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280309,Thermoplastics,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280300 Polymeric Materials",F1280399,"Other Polymeric Materials n.e.c.",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280401,"Biocompatible Materials/Biomaterials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280402,Ceramics,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280403,"Composite Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280404,"Electro-Active Ceramics",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280405,Epitaxy,
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280406,"Metals and Metal Alloy Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280407,"Nano Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280408,"Photonics Materials",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280409,"Polymer Compounds",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280410,"Textile Compounds",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1280400 Advanced Materials",F1280499,"Other Advanced Materials n.e.c.",
"Field of Research","NATURAL SCIENCE","F1280000 MATERIAL SCIENCES","F1289900 Other Material Science n.e.c.",,"Other Material Science n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290101,"Breeding of Marine Organisms",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290102,"Culture of Marine Organisms",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290103,"Marine Benthic Biology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290104,"Marine Ecophysiology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290105,"Marine Ichthyology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290106,"Marine Mammalogy",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290107,"Marine Microbiology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290108,"Marine Mycology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290109,"Marine Parasitology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290110,"Marine Phycology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290111,"Marine Planktonology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290112,"Marine Products","(Including Sea Cucumber and Algae/Seaweed)"
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290113,"Marine Productivity",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290100 Marine Biology",F1290199,"Other Marine Biology n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290200 Marine Agriculture",F1290201,Mariculture,
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290200 Marine Agriculture",F1290202,"Marine Ornamental Fishes",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290200 Marine Agriculture",F1290203,"Seagrass Culture",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290200 Marine Agriculture",F1290204,"Seaweed Culture",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290200 Marine Agriculture",F1290299,"Other Marine Agriculture n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290301,"Acoustic and Instrumentation",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290302,"Artificial Reefs and Fish Aggregating Devices",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290303,"Biofouling/Structural Deterioration",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290304,"Fishing Gear Technology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290305,"Marine Biofilters",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290306,"Remote Sensing and GIS",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290300 Marine Technology",F1290399,"Other Marine Technology n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290400 Marine Biochemistry",F1290401,"Marine Bioproducts Synthesis",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290400 Marine Biochemistry",F1290402,"Marine Natural Products",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290400 Marine Biochemistry",F1290499,"Other Marine Biochemistry n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290501,"Benthic Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290502,"Coral Reef Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290503,Ecotourism,
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290504,"Estuarine Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290505,"Lagoon Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290506,"Mangrove Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290507,"Marine Conservation",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290508,"Microbial Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290509,"Population and Community Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290510,"Seagrass and Seaweed Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290511,"Tidal Flats Ecology",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290500 Marine Ecology",F1290599,"Other Marine Ecology n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290601,"Control of Pests, Diseases and Exotic Species in Marine Environment",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290602,"Endocrine Disruptors",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290603,"Harmful Algal Blooms (HABs) and Toxins",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290604,"Indicators and Biomonitoring",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290605,"Marine Poisonous Organisms",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290606,"Natural Hazards in Marine Environment",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290600 Marine Toxicology",F1290699,"Other Marine Toxicology n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290701,"Biological Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290702,"Chemical Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290703,"Coastal Oceanography and Processes",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290704,"Fisheries Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290705,"Geological Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290706,"Hydrodynamic and Sedimentation Modelling",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290707,"Hydrography Survey",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290708,"Land-Sea Interactions and Processes",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290709,"Marine Pollution",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290710,"Meteorological Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290711,"Oceanography Instrumentation",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290712,"Optical Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290713,"Physical Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290714,"Satellite Oceanography",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290715,"Stock Assessment Survey",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290700 Oceanography",F1290799,"Other Oceanography n.e.c.",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290801,"Carbon Sequestration",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290802,Ecotoxicology,
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290803,"Establishment of Marine Standard Reference Materials",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290804,Eutrophication,
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290805,"Heavy Metals",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290806,"Petrochemical and Hydrocarbon",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290807,"Radioactive Contaminants",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290808,"Seawater and Sediment Chemistry",
"Field of Research","NATURAL SCIENCE","F1290000 MARINE SCIENCES","F1290800 Marine Chemistry",F1290899,"Other Marine Chemistry n.e.c.",
