"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010609,"Moulded particles",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010610,"Non-food product",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010611,Paint,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010612,"Paper and pulp",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010613,Pentose,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010614,Plasticizer,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010615,"Printing ink",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010616,"Slow release material",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010617,Stabiliser,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010618,"Useful chemicals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20106 By-product utilisation",S2010699,"Other by-product utilisation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20100 PLANT PRODUCTION AND PLANT PRIMARY PRODUCTS","S20199 Other plant production and plant primary products not elsewhere classified",,"Other plant production and plant primary products not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020101,"Beef cattle",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020102,Breeders,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020103,Broilers,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020104,Buffalo,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020105,"Dairy cattle",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020106,Deer,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020107,Goats,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020108,Horses,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020109,Layers,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020110,Ostrich,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020111,Pigs,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020112,Rabbit,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020113,Sheep-meat,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020114,Sheep-wool,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20201 Livestock",S2020199,"Other livestock",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20202 Pasture, browse and fodder crops",S2020201,"Native vegetation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20202 Pasture, browse and fodder crops",S2020202,"Sown grasses",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20202 Pasture, browse and fodder crops",S2020203,"Sown legumes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20202 Pasture, browse and fodder crops",S2020299,"Other pasture, browse and fodder crops",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20203 Fisheries products",S2020301,Aquaculture,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20203 Fisheries products",S2020302,"Commercial fisheries",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20203 Fisheries products",S2020303,"Post harvest handling",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20203 Fisheries products",S2020304,"Recreational fisheries",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20203 Fisheries products",S2020399,"Other fisheries products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020401,Beef,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020402,Eggs,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020403,Hides,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020404,"Milk (minimally processed)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020405,Mutton,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020406,Pork,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020407,Poultry,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020408,"Raw wool",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020409,Skins,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20204 Primary & by-products from animals",S2020499,"Other primary & by-products from animals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20200 ANIMAL PRODUCTION AND ANIMAL PRIMARY PRODUCTS","S20299 Other animal production and animal primary products not elsewhere classified",,"Other animal production and animal primary products not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030101,"Aluminium ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030102,"Copper exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030103,"Iron ores (i.e. ferrous ore) exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030104,"Mineral exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030105,"Non-ferrous ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030106,"Non-metallic mineral exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030107,"Precious (noble) metal ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030108,"Rare earth metal ore exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030109,"Semi-precious stone",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030110,"Stone and clay exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030111,"Tin exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030112,"Titanium minerals exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030113,"Zinc exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030114,"Precious stones",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20301 Exploration",S2030199,"Other exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030201,"Aluminium ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030202,"Copper mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030203,"Iron ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030204,"Mineral extraction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030205,Mining,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030206,"Non-ferrous ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030207,"Non-metallic mineral mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030208,"Precious (noble) metal ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030209,"Rare earth metal ore mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030210,"Stone and clay mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030211,"Tin mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030212,"Titanium mineral mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030213,"Zinc mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030214,"Zircon mining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20302 Primary mining and extraction processes",S2030299,"Other primary mining and extraction processes",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030401,"Alumina production",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030402,"Base metal ore concentration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030403,"Benefaction (minerals)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030404,"Energy resource exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030405,"Mineral benefaction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030406,"Precious metal concentrates",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030407,"Precious metal ingot production",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20304 First stage treatment of ores and minerals",S2030499,"Other first stage treatment of ores and minerals",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20300 MINERAL RESOURCES (EXCLUDING ENERGY)","S20399 Other mineral resources (excluding energy) not elsewhere classified",,"Other mineral resources (excluding energy) not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20401 Exploration",S2040101,"Coal exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20401 Exploration",S2040102,"Oil and gas exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20401 Exploration",S2040103,"Oil shale exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20401 Exploration",S2040104,"Tar sands exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20401 Exploration",S2040105,"Uranium exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20401 Exploration",S2040199,"Other exploration",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20402 Mining and extraction",S2040201,"Coal mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20402 Mining and extraction",S2040202,"Oil and gas mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20402 Mining and extraction",S2040203,"Oil shale mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20402 Mining and extraction",S2040204,"Tar sands mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20402 Mining and extraction",S2040205,"Uranium mining/extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20402 Mining and extraction",S2040299,"Other mining and extraction",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040301,"Coal preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040302,"Fuel cell",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040303,"Oil and gas preparation (energy)",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040304,"Oil shale preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040305,"Solid state battery",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040306,"Tar sands preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040307,"Uranium preparation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20403 Preparation and supply of energy source materials",S2040399,"Other preparation and supply of energy source materials",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040401,Biomass,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040402,Hydrogen,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040403,"Solar photovoltaic",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040404,"Solar thermal",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040405,"Vegetable oil",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040406,Wind,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20404 Non-conventional energy resources",S2040499,"Other non-conventional energy resources",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20405 Nuclear energy",S2040501,"Nuclear fusion",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20405 Nuclear energy",S2040502,"Nuclear fission",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20405 Nuclear energy",S2040599,"Other nuclear energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20400 ENERGY RESOURCES","S20499 Other energy resources not elsewhere classified",,"Other energy resources not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050101,"Coal-conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050102,Coal-electricity,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050103,"Gas electricity",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050104,"Gas-conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050105,"Nuclear energy transformation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050106,"Oil shale conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050107,"Refined oil & gas for energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050108,"Tar sand conversion to liquid fuels",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20501 Energy transformation",S2050199,"Other energy transformation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050201,Bio-energy,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050202,"Hydroelectric energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050203,"Ocean energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050204,"Solar-photoelectric energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050205,"Solar-thermal energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050206,"Wind energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20502 Renewable energy",S2050299,"Other renewable energy",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20503 Energy distribution",S2050301,"Electricity transmission",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20503 Energy distribution",S2050302,"Energy storage",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20503 Energy distribution",S2050303,"Energy systems analysis",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20503 Energy distribution",S2050304,"Oil and gas distribution",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20503 Energy distribution",S2050399,"Other energy distribution",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050401,"Commercial energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050402,"Energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050403,"Heat retaining ceramics",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050404,"Hobs for lining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050405,"Industry energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050406,"Insulator for lining",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050407,"Residential energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050408,"Transport energy conservation",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20504 Conservation and efficiency",S2050499,"Other energy conservation and efficiency",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20505 Energy Issues",S2050501,"Hydroelectric dam silting",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20505 Energy Issues",S2050502,"Gas pipeline corrosion",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20505 Energy Issues",S2050599,"Other energy issues",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20500 ENERGY SUPPLY","S20599 Other energy supply not elsewhere classified",,"Other energy supply not elsewhere classified",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060101,"Agro-base industries",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060102,Beverage,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060103,"Carcass meat",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060104,"Dairy products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060105,"Oils and fats","(including margarine)"
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060106,"Fish products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060107,"Food preservation and additive",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060108,"Food processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060109,Fruit,
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060110,"Grain mill products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060111,"Meat products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060112,"Starch products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060113,"Tobacco products",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060114,"Vegetable products processing",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20601 Processed food products and beverages",S2060199,"Other processed food products and beverages",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20602 Fibre processing and textiles, footwear and leather products",S2060201,"Clothing manufacture",
"Socio-Economic Objective","ECONOMIC DEVELOPMENT","S20600 MANUFACTURING","S20602 Fibre processing and textiles, footwear and leather products",S2060202,"Chemical modification of rubber",
